A�O,Producto,Lote,Expediente
2009,FORTEO,A416057A,083300515A0417
2009,LEMERON,BBC003,083300515A0869
2009,OVIDREL,Y09B1539  1a. Partida,083300515A1044
2009,HMG MASSONE,SMS584,083300515A1124
2009,OVIDREL,Y09B1539  2a. Partida,083300515A1176
2009,REOPRO,08B04MC,083300515A1281
2009,GLINUX 70/30,8560080603,083300515A1317
2009,GLINUX-R,1051080602,083300515A1318
2009,GLINUX 70/30,8602080602,083300515A1354
2009,TUBERCULINA PPD,1530A (1),083300515A1355
2009,BETAFERON,81064A,083300515A1356
2009,TUBERSOL,C2911AA  2a. Partida,083300515A1369
2009,TUBERSOL,C2920AA  2a. Partida,083300515A1370
2009,EMAXEM,5237080101,083300515A1416
2009,GONAL-F,Y10B1289,083300515A1455
2009,GONAL-F,Y09B8234 1a partida,083300515A1456
2009,ERBITUX,7662805 1a partida,083300515A1457
2009,XIGRIS,A525334,083300515A1466
2009,TETANOGAMMA P,25845831B 1a partida,083300515A1475
2009,ALACRAMYN,B-8H-01,083300515A1495
2009,BIOYETIN,8532080711,083300515A1507
2009,BIOYETIN,8531080706,083300515A1519
2009,BIOYETIN,8532080610,083300515A1543
2009,GLINUX BASAL,4157080801,083300515A1562
2009,HERCEPTIN,B3359B017 1a partida,083300515A1603
2009,MABTHERA,B6025B018 1a partida,083300515A1604
2009,HEMOFIL M,LA08M049AA 3AP,083300515A1606
2009,AVONEX,080270A,083300515A1612
2009,URIFRON,5245080902,083300515A1616
2009,URIBETA,5250080104,083300515A1617
2009,GLINUX N,1050080908,083300515A1618
2009,HUMALOG,A564692,083300515A1619
2009,BETAFERON,81134A,083300515A1626
2009,BETAFERON,81133A,083300515A1627
2009,REBIF,Y10A9530 1a partida,083300515A1634
2009,SIMULECT,S0544,083300515A1653
2009,FABOTER�PICO POLIVALENTE ANTIVIPERINO,SV168,083300515A1656
2009,URIBETA,5250080105,083300515A1661
2009,SAIZEN,Y11A1300 1a partida,083300515A1675
2009,SAIZEN,Y10A5649 1a partida,083300515A1676
2009,GONAL-F,Y11B1330 1a partida,083300515A1678
2009,EPREX,8FSSG00,083300515A1689
2009,EPREX,8DSSB00 (2),083300515A1690
2009,BERIRAB P,*06247111F 1a. Partida,083300515A1692
2009,PREGNYL,266557,083300515A1694
2009,DEXTRIFYL,C098432,083300515A1698
2009,HUMALOG MIX 25,A566622,083300515A1703
2009,EMAXEM,5237080902,083300515A1710
2009,IGANTET,AXTE801151,083300515A1711
2009,ALBUMINA HUMANA GRIFOLS,IBAB8P8001,083300515A1712
2009,GLINUX N,8600080902,083300515A1716
2009,GONAKOR,412FJ036,083300515A1717
2009,TISSUCOL,VNT1H038 6AP,083300515A1718
2009,IMMUNINE,VNC1H005,083300515A1719
2009,GLINUX 70/30,8602080903,083300515A1726
2009,QUIXIL,M26Q170,083300515A1727
2009,QUIXIL,M26Q180,083300515A1728
2009,HUMATROPE,A570028,083300515A1737
2009,FEIBA IMMUNO TIM 4,VNF1H019A 1a partida,083300515A1746
2009,INSULEX-R,C108476,083300515A1750
2009,EPREX,8GSSC00 (1),083300515A1752
2009,EPREX,8FSSG00 (2),083300515A1753
2009,EPREX,8GSS900 (1),083300515A1754
2009,BIOYETIN,8532080712,083300515A1765
2009,ALBUMINA HUMANA BEHRING,66644431A,083300515A1769
2009,BERIGLOBINA P,24840321A 1a partida,083300515A1770
2009,TISSUCOL,VNT1H038 (7),083300515A1773
2009,HUMULIN R,A562350 (4),083300515A1777
2009,HUMULIN R,A562351 (1),083300515A1778
2009,HUMULIN N,A538914A,083300515A1779
2009,SYNAGIS,62494TF,083300515A1787
2009,ALBUMINA HUMANA GRIFOLS,IBAB8PX001,083300515A1788
2009,ALBUMINA HUMANA GRIFOLS,IBAB8R7001,083300515A1789
2009,XERFELAN,LPTI08J034,083300515A1794
2009,XERFELAN,LPTI08J033,083300515A1795
2009,HUMULIN 70/30,A562353,083300515A1796
2009,BUMINATE,LA08D050AA (1),083300515A1797
2009,BUMINATE,LA08D050AB (1),083300515A1798
2009,INSULEX-R,C108475,083300515A1799
2009,INSULEX-R,C108474,083300515A1800
2009,MERAPUR,"MC0069A, MC0069B",083300515A1803
2009,KOATE DVI,26NC5R1,083300515A1804
2009,ANTIVIPMYN,B-8K-03,083300515A1805
2009,KOATE DVI,26N9XX1,083300515A1806
2009,ALACRAMYN,B-8J-11,083300515A1807
2009,BIOYETIN,8531080707,083300515A1809
2009,BIOYETIN,5333080911,083300515A1810
2009,GLINUX N,1050081011,083300515A1811
2009,GONAKOR,412FJ037,083300515A1817
2009,BIOYETIN,5332081005,083300515A1833
2009,REOPRO,08E01MC,083300515A1834
2009,EXETIN-A,C108485,083300515A1837
2009,EXETIN-A,C108486,083300515A1838
2009,PROBIALBUMIN,D842A643,083300515A1839
2009,HUMALOG MIX 25,A538491D,083300515A1840
2009,FABOTER�PICO POLIVALENTE ANTIVIPERINO,SV169,083300515A1843
2009,PROBIALBUMIN,D842A633,083300515A1847
2009,PROBIALBUMIN,D843A643,083300515A1848
2009,BIOYETIN,8554080901,083300515A1853
2009,ERLAN,LPTI08K037,083300515A1854
2009,HUMIRA,682339A01,083300515A1856
2009,INSULEX N,C118494,083300515A1857
2009,INSULEX N,C118499,083300515A1858
2009,INSULEX N,C108493,083300515A1859
2009,EXETIN-A,C108487,083300515A1860
2009,ARACMYN PLUS,B-8K-12,083300515A1861
2009,ALBUMINA HUMANA GRIFOLS,IBAB8RG001,083300515A1863
